day,time,tempF,windspeedMiles,winddirDegree,precipMM,humidity,pressure,WindGustMiles
2020-01-11,0,14,17,241,0.0,67,1028,23
2020-01-11,100,13,17,203,0.0,64,1028,22
2020-01-11,200,12,16,165,0.0,62,1027,21
2020-01-11,300,12,15,127,0.0,60,1027,20
2020-01-11,400,12,15,165,0.0,59,1027,19
2020-01-11,500,11,14,204,0.0,59,1026,18
2020-01-11,600,11,13,242,0.0,59,1026,17
2020-01-11,700,11,13,203,0.0,58,1026,17
2020-01-11,800,11,13,164,0.0,58,1026,17
2020-01-11,900,11,13,125,0.0,58,1025,17
2020-01-11,1000,12,12,160,0.0,55,1025,15
2020-01-11,1100,14,11,195,0.0,52,1024,14
2020-01-11,1200,15,10,230,0.0,50,1024,12
2020-01-11,1300,17,10,192,0.0,48,1022,12
2020-01-11,1400,18,9,155,0.0,47,1021,11
2020-01-11,1500,20,9,118,0.0,45,1019,11
2020-01-11,1600,19,8,88,0.0,48,1019,11
2020-01-11,1700,18,8,58,0.0,50,1018,10
2020-01-11,1800,18,7,28,0.0,53,1018,10
2020-01-11,1900,17,6,37,0.0,54,1018,9
2020-01-11,2000,16,5,46,0.0,55,1018,9
2020-01-11,2100,15,4,55,0.0,57,1019,8
2020-01-11,2200,13,4,77,0.0,64,1020,8
2020-01-11,2300,11,4,99,0.0,72,1021,8
2020-01-16,0,14,11,5,0.0,49,1041,14
2020-01-16,100,13,10,80,0.0,48,1041,12
2020-01-16,200,13,8,154,0.0,48,1042,10
2020-01-16,300,12,6,228,0.0,48,1042,7
2020-01-16,400,12,6,197,0.0,48,1043,8
2020-01-16,500,12,7,165,0.0,48,1043,8
2020-01-16,600,12,7,134,0.0,48,1043,9
2020-01-16,700,12,7,108,0.0,48,1043,9
2020-01-16,800,12,8,83,0.0,49,1044,9
2020-01-16,900,12,8,57,0.0,49,1044,10
2020-01-16,1000,13,8,67,0.0,50,1044,10
2020-01-16,1100,14,9,76,0.0,50,1043,10
2020-01-16,1200,15,9,86,0.0,51,1043,11
2020-01-16,1300,16,9,95,0.0,53,1042,11
2020-01-16,1400,17,10,104,0.0,56,1041,11
2020-01-16,1500,18,10,112,0.0,59,1040,12
2020-01-16,1600,18,10,116,0.0,62,1039,12
2020-01-16,1700,18,9,120,0.0,66,1039,12
2020-01-16,1800,18,9,124,0.0,69,1038,12
2020-01-16,1900,16,10,126,0.0,69,1037,13
2020-01-16,2000,14,11,128,0.0,69,1037,15
2020-01-16,2100,11,11,129,0.0,69,1036,16
2020-01-16,2200,13,11,133,0.0,70,1037,16
2020-01-16,2300,14,11,137,0.0,70,1037,16
2020-01-17,0,16,12,141,0.0,71,1037,16
2020-01-17,100,18,13,142,0.0,72,1036,18
2020-01-17,200,20,14,144,0.1,72,1035,19
2020-01-17,300,22,15,146,0.1,72,1034,20
2020-01-17,400,23,15,147,0.1,77,1033,21
2020-01-17,500,24,16,148,0.0,81,1032,22
2020-01-17,600,25,16,149,0.0,86,1030,23
2020-01-17,700,26,17,150,0.0,88,1029,24
2020-01-17,800,27,18,151,0.5,90,1027,26
2020-01-17,900,28,19,152,0.6,92,1026,27
2020-01-17,1000,29,18,153,0.3,93,1024,27
2020-01-17,1100,30,18,155,0.2,94,1023,27
2020-01-17,1200,31,18,157,0.3,95,1021,27
2020-01-17,1300,33,18,158,0.2,96,1019,28
2020-01-17,1400,34,18,159,0.5,97,1017,28
2020-01-17,1500,35,19,161,0.7,97,1015,29
2020-01-17,1600,34,18,161,0.4,97,1013,29
2020-01-17,1700,34,18,161,0.3,98,1011,28
2020-01-17,1800,33,17,161,0.4,98,1010,28
2020-01-17,1900,30,16,164,0.2,98,1008,28
2020-01-17,2000,28,16,167,0.2,98,1007,28
2020-01-17,2100,25,15,170,0.2,99,1005,29
2020-01-17,2200,27,16,198,0.1,98,1005,30
2020-01-17,2300,30,17,227,0.1,98,1006,31
2020-01-10,0,34,9,17,0.0,84,1016,14
2020-01-10,100,33,10,18,0.0,84,1016,14
2020-01-10,200,32,10,18,0.0,83,1016,14
2020-01-10,300,31,11,18,0.0,82,1017,15
2020-01-10,400,30,12,19,0.0,80,1017,16
2020-01-10,500,29,12,19,0.0,79,1018,16
2020-01-10,600,28,13,20,0.0,77,1018,17
2020-01-10,700,27,14,18,0.0,75,1019,18
2020-01-10,800,26,15,17,0.0,72,1020,19
2020-01-10,900,26,16,15,0.0,69,1020,20
2020-01-10,1000,26,17,13,0.0,66,1021,21
2020-01-10,1100,26,18,12,0.0,62,1021,21
2020-01-10,1200,25,19,10,0.0,59,1022,22
2020-01-10,1300,25,20,8,0.0,56,1022,23
2020-01-10,1400,24,21,6,0.0,53,1023,24
2020-01-10,1500,23,22,5,0.0,51,1023,25
2020-01-10,1600,22,22,4,0.0,52,1024,25
2020-01-10,1700,20,22,2,0.0,53,1025,25
2020-01-10,1800,19,21,1,0.0,54,1025,25
2020-01-10,1900,17,21,81,0.0,56,1026,24
2020-01-10,2000,16,20,160,0.0,57,1027,24
2020-01-10,2100,15,20,239,0.0,58,1027,23
2020-01-10,2200,14,19,240,0.0,61,1028,23
2020-01-10,2300,14,18,241,0.0,64,1028,23
2020-01-03,0,32,11,350,0.0,85,1009,17
2020-01-03,100,31,11,350,0.0,84,1010,16
2020-01-03,200,31,10,350,0.0,84,1011,15
2020-01-03,300,30,10,350,0.0,83,1011,14
2020-01-03,400,29,10,350,0.0,83,1012,14
2020-01-03,500,29,11,350,0.0,82,1013,15
2020-01-03,600,29,11,350,0.0,81,1013,15
2020-01-03,700,29,12,349,0.0,81,1014,16
2020-01-03,800,29,12,349,0.0,81,1014,16
2020-01-03,900,29,13,348,0.0,80,1015,17
2020-01-03,1000,30,13,348,0.0,78,1015,17
2020-01-03,1100,31,14,347,0.0,76,1016,17
2020-01-03,1200,32,14,346,0.0,74,1016,17
2020-01-03,1300,33,14,343,0.0,72,1016,17
2020-01-03,1400,34,14,340,0.0,71,1016,17
2020-01-03,1500,35,14,336,0.0,70,1016,17
2020-01-03,1600,35,14,333,0.0,71,1016,18
2020-01-03,1700,35,14,329,0.0,71,1017,18
2020-01-03,1800,35,13,326,0.0,72,1017,18
2020-01-03,1900,33,13,325,0.0,71,1018,18
2020-01-03,2000,32,13,323,0.0,70,1018,18
2020-01-03,2100,30,13,322,0.0,69,1019,18
2020-01-03,2200,29,13,322,0.0,68,1020,20
2020-01-03,2300,29,14,322,0.0,66,1021,21
2020-01-04,0,28,15,322,0.0,65,1022,22
2020-01-04,100,28,15,320,0.0,65,1022,21
2020-01-04,200,28,14,319,0.0,65,1023,20
2020-01-04,300,28,13,317,0.0,65,1023,18
2020-01-04,400,28,11,310,0.0,65,1024,16
2020-01-04,500,27,9,303,0.0,66,1024,13
2020-01-04,600,27,7,296,0.0,66,1024,11
2020-01-04,700,27,7,282,0.0,65,1024,11
2020-01-04,800,28,7,268,0.0,63,1024,10
2020-01-04,900,28,6,254,0.0,62,1024,10
2020-01-04,1000,31,8,244,0.0,58,1023,11
2020-01-04,1100,33,10,235,0.0,55,1023,12
2020-01-04,1200,36,11,225,0.0,52,1022,14
2020-01-04,1300,38,12,222,0.0,52,1021,15
2020-01-04,1400,40,13,218,0.0,52,1020,17
2020-01-04,1500,43,14,215,0.0,52,1018,18
2020-01-04,1600,42,14,212,0.0,57,1018,19
2020-01-04,1700,41,13,209,0.0,62,1017,21
2020-01-04,1800,40,13,207,0.0,67,1017,22
2020-01-04,1900,37,13,210,0.0,69,1016,24
2020-01-04,2000,35,13,214,0.0,71,1016,25
2020-01-04,2100,33,13,217,0.0,73,1016,26
2020-01-04,2200,34,13,226,0.0,72,1016,28
2020-01-04,2300,35,14,234,0.0,70,1016,29
2020-01-05,0,37,14,243,0.0,69,1016,30
2020-01-05,100,37,14,260,0.0,67,1017,30
2020-01-05,200,38,14,277,0.0,66,1018,29
2020-01-05,300,38,14,295,0.0,65,1019,29
2020-01-05,400,38,14,303,0.0,62,1020,28
2020-01-05,500,37,13,311,0.0,59,1021,27
2020-01-05,600,36,13,319,0.0,56,1023,27
2020-01-05,700,35,13,316,0.0,56,1024,25
2020-01-05,800,35,12,313,0.0,56,1025,24
2020-01-05,900,35,12,310,0.0,56,1026,22
2020-01-05,1000,36,12,310,0.0,54,1026,20
2020-01-05,1100,38,12,309,0.0,52,1026,18
2020-01-05,1200,40,11,309,0.0,51,1027,15
2020-01-05,1300,41,11,304,0.0,49,1026,14
2020-01-05,1400,42,10,299,0.0,47,1025,13
2020-01-05,1500,43,10,295,0.0,45,1025,12
2020-01-05,1600,42,9,288,0.0,48,1024,12
2020-01-05,1700,40,8,281,0.0,51,1024,13
2020-01-05,1800,39,7,273,0.0,54,1024,13
2020-01-05,1900,37,7,273,0.0,57,1024,12
2020-01-05,2000,36,6,272,0.0,59,1023,12
2020-01-05,2100,34,5,271,0.0,62,1023,11
2020-01-05,2200,33,5,283,0.0,63,1024,10
2020-01-05,2300,33,5,294,0.0,65,1024,10
2020-01-02,0,34,7,239,0.0,79,998,15
2020-01-02,100,34,6,236,0.0,80,998,13
2020-01-02,200,34,5,233,0.0,80,998,11
2020-01-02,300,34,4,231,0.0,81,998,10
2020-01-02,400,34,5,250,0.0,83,998,10
2020-01-02,500,34,5,269,0.0,84,999,10
2020-01-02,600,33,5,288,0.0,86,999,10
2020-01-02,700,34,5,306,0.0,85,999,11
2020-01-02,800,35,6,323,0.0,84,1000,12
2020-01-02,900,35,6,341,0.0,83,1000,13
2020-01-02,1000,37,5,271,0.0,80,1000,11
2020-01-02,1100,38,4,201,0.0,78,1001,8
2020-01-02,1200,40,4,130,0.0,75,1001,6
2020-01-02,1300,40,4,166,0.0,75,1001,7
2020-01-02,1400,41,5,202,0.0,75,1001,7
2020-01-02,1500,41,6,238,0.0,75,1002,8
2020-01-02,1600,40,7,277,0.0,79,1002,9
2020-01-02,1700,39,7,315,0.0,83,1003,10
2020-01-02,1800,37,7,354,0.0,87,1003,11
2020-01-02,1900,36,9,353,0.0,88,1004,13
2020-01-02,2000,36,10,353,0.0,90,1005,14
2020-01-02,2100,35,11,353,0.0,92,1006,16
